UF: MINAS GERAIS,,
MUNICÍPIO: VARGEM BONITA,,
ENTIDADE: CAMARA MUNICIPAL,,
,,
RELAÇÃO ANALÍTICA DE PAGAMENTOS,,
POR CREDOR DETALHADO POR DESPESA,,
,,
21/9/2018 11:14,,
FOLHA: 1,,
Período: 01/06/2018 até 30/06/2018,,
,,
DATA PAG. NºEMP. PG DATA EMP. FICHA/CODIGO DA DESPESA FONTE DE RECURSO NOME DO CREDOR NOTA FISCAL VLR PAGAMENTO,,
,,
11/06/2018 120 -1 214 10/06/2018 2 010110.0103100012187.3.3.90.14.01 1.00.00 Recursos Ordinários 427-ADILSON LUCAS FERREIRA 225.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE CONFORME REQUERIMENTO DE 12 DE JUNHO DE,,
2018.,,
,,
18/06/2018 145 -1 207 15/06/2018 2 010110.0103100012187.3.3.90.14.01 1.00.00 Recursos Ordinários 427-ADILSON LUCAS FERREIRA 900.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE - MG, PARA PARTICIPAR DO 35º CONGRESSO",,
MINEIRO DE MUNICIPIOS NOS DIAS 19 E 20 DE JUNHO DE 2018.,,
,,
25/06/2018 147 -1 209 15/06/2018 2 010110.0103100012187.3.3.90.14.01 1.00.00 Recursos Ordinários 427-ADILSON LUCAS FERREIRA  1.875.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A VIAGEM A BRASÍLIA - DF 27 E 28 DE JUNHO DE 2018.,,
CPF...: 000.000.000-00 ,,
Total...: 3.000.00,,
,,
11/06/2018 123 -1 220 10/06/2018 2 010110.0103100012187.3.3.90.14.01 1.00.00 Recursos Ordinários 46-ALTAIR ELIAS 225.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A PATOS DE MINAS-MG DE ACORDO COM REQUERIMENTO DO DIA 12 ,,
DE JUNHO DE 2018.,,
CPF...: 000.000.000-00,,
Total...: 225.00,,
,,
11/06/2018 121 -1 219 10/06/2018 2 010110.0103100012187.3.3.90.14.02 1.00.00 Recursos Ordinários 14-EDGAR ALVES DA COSTA 225.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE-MG CONFORME REQUERIMENTO DO DIA 12 DE,,
JUNHO DE 2018.,,
,,
18/06/2018 146 -1 208 15/06/2018 2 010110.0103100012187.3.3.90.14.02 1.00.00 Recursos Ordinários  14-EDGAR ALVES DA COSTA  900.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE PARA PARTICIPAR DO 35º CONGRESSO MINEIRO ,,
DE MUNICIPIOS NOS DIAS 19 E 20 DE JUNHO DE 2018.,,
,,
25/06/2018 148 -1 210 15/06/2018 2 010110.0103100012187.3.3.90.14.02 1.00.00 Recursos Ordinários 14-EDGAR ALVES DA COSTA  1.875.00,,
Histórico: VIAGEM A BRASÍLIA - DF PARA REPRESENTAR O LEGISLATIVO MUNICIPAL NOS DIAS 27 E 28 DE JUNHO DE 2018.CONFORME,,
REQUERIMENTO ANEXO.,,
CPF...: 000.000.000-00,,
Total...: 3.000.00,,
,,
12/06/2018 129 -1 192 12/06/2018 2 010110.0103100012187.3.3.90.14.01 1.00.00 Recursos Ordinários 428-EVALDO DE OLIVEIRA 225.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIARIA DE VIAGEM A PATOS DE MINAS NA COMP. JUNHO DE 2018. CONFORME,,
REQUERIMENTO DE 11/06/2018.,,
CPF...: 000.000.000-00,,
Total...: 225.00,,
,,
11/06/2018 122 -1 216 10/06/2018 2 010110.0103100012187.3.3.90.14.01 1.00.00 Recursos Ordinários 12-MARLON JOSE RESENDE 225.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE DO DIA 12 DE JUNHO DE 2018.,,
CPF...: 000.000.000-00,,
 Total...: 225.00,,
,,
14/06/2018 127 -1 190 12/06/2018 10 010120.0103100212004.3.3.90.14.05 1.00.00 Recursos Ordinários 213-TARCISIO MORAES DE 90.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A PIUMHI NA COMP. JUNHO DE 2018. CONFORME REQUERIMENTO DE,,
14/06/2018.,,
,,
15/06/2018 128 -1 191 12/06/2018 10 010120.0103100212004.3.3.90.14.05 1.00.00 Recursos Ordinários 90.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A SÃO ROQUE DE MINAS NA COMP. JUNHO DE 2018,CONFORME",,
REQUERIMENTO DE 15/06/2018.,,
,,
29/06/2018 150 -1 225 15/06/2018 10 010120.0103100212004.3.3.90.14.05 1.00.00 Recursos Ordinários 90.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A PIUMHI NA COMP. JUNHO DE 2018.,,
CPF...: 000.000.000-00 ,,
Total...: 270.00,,
,,
,,Total Geral Deste Intervalo: 6.945.00
,,
EDGAR ALVES DA COSTA,LUANA MELO DE OLIVEIRA,ADILSON LUCAS FERREIRA
CPF: 000.000.000-00,CRC: MG085824/0-9,CPF: 000.000.000-00
ORDENADOR,CONTADOR,LIQUIDANTE
