UF: MINAS GERAIS,,,,,,,,,,,,,,,
MUNICÍPIO: VARGEM BONITA,,,,,,,,,,,,,,,
ENTIDADE:CAMARA MUNICIPAL,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Mês/Ano Referência: abril/2018,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
FOLHA: 0001,,,,,,,,,,,,,,,
21/6/2018,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
C.N.P.J. 04.465.727/0001-03,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Detalhamento da Folha de Pagamento de Pessoal (valores em reais),,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,RENDIMENTOS,,,,,,,DESCONTOS,,,,
Nome,Lotação,Cargo,Admissão,"Subsídio,Pensão, Vencimento Cargo Efetivo / Comissionado (1)",Vantagens Pessoais (2),Gratificações (3),Vantagens Eventuais e Comissões (4),Pagamento Retroativo (5),Auxílios /Indenizações (6),Total,"Outros Descontos, Incluindo os de Ordem Pessoal (7)",Contribuição Previdênciária (8),Imposto de Renda (9),Total,Rendimento Líquido (10)
,,,,,,,,,,,,,,,
ADILSON LUCAS FERREIRA,VENCIMENTOS E VANT. FIXAS,VEREADOR,1/1/2017,2.968.08,0.00,0.00,1.500.00,0.00,0.00,4.468.08,1.500.00,491.48,10.00,2.001.48,2.466.60
ALTAIR ELIAS,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,VEREADOR,1/1/2013,2.968.08,0.00,0.00,0.00,0.00,0.00,2.968.08,886.75,326.48,41.10,1.254.33,1.713.75
"ANA BEATRIZ LOPES 
E SILVA",VENCIMENTOS E VANT. FIXAS,"ASSISTENTE DO
LEGISLATIVO",1/2/2017,1.427.35,0.00,0.00,0.00,0.00,0.00,1.427.35,383.49,114.18,0.00,497.67,929.68
"CLEUTON SOARES DA 
CUNHA FILHO","MANUTENCAO DAS ATIVIDADES
DO LEGISLATIVO",VEREADOR,1/1/2013,2.968.08,0.00,0.00,0.00,0.00,0.00,2.968.08,885.64,326.48,41.10,1.253.22,1.714.86
EDGAR ALVES DA COSTA,VENCIMENTOS E VANT. FIXAS,"PRESIDENTE DA 
CAMARA",1/1/2017,2.968.08,0.00,0.00,0.00,0.00,0.00,2.968.08,600.15,326.48,55.32,981.95,1.986.13
ERICA ALVES DA SILVA,VENCIMENTOS E VANT. FIXAS,"ASSISTENTE DO
LEGISLATIVO",1/1/2017,1.427.35,0.00,0.00,0.00,0.00,0.00,1.427.35,0.00,114.18,0.00,114.18,1.313.17
EVALDO DE OLIVEIRA,VENCIMENTOS E VANT. FIXAS,VEREADOR,1/1/2017,2.968.08,0.00,0.00,1.500.00,0.00,0.00,4.468.08,2.386.19,491.48,14.51,2.892.18,1.575.90
LEONI ALVES FERREIRA,VENCIMENTOS E VANT. FIXAS,"ASSESSOR 
JURIDICO",1/1/2017,3.316.46,0.00,0.00,0.00,0.00,0.00,3.316.46,935.73,364.81,64.35,1.364.89,1.951.57
LUANA MELO DE OLIVEIRA,"CONTRATRACAO POR TEMPO 
DETERMINADO",CONTADOR,1/2/2017,2.237.97,0.00,0.00,0.00,0.00,0.00,2.237.97,0.00,201.41,10.00,211.41,2.026.56
"LUIS RICARDO SILVA 
SOARES",VENCIMENTOS E VANT. FIXAS,VEREADOR,1/1/2017,2.968.08,0.00,0.00,0.00,0.00,0.00,2.968.08,457.95,326.48,41.10,825.53,2.142.55
MARLON JOSE RESENDE,CAMARA MUNICIPAL,VEREADOR,1/1/2009,2.968.08,0.00,0.00,0.00,0.00,0.00,2.968.08,886.75,326.48,26.88,1.240.11,1.727.97
"RONIWALTER ASSIS DE
MATOS",VENCIMENTOS E VANT. FIXAS,VEREADOR,1/1/2017,2.968.08,0.00,0.00,1.500.00,0.00,0.00,4.468.08,2.396.71,491.48,14.51,2.902.70,1.565.38
"ROSA MARIA RESENDE DE 
CASTRO","MANUTENCAO DAS ATIVIDADES
DO LEGISLATIVO",VEREADOR,1/1/2013,2.968.08,0.00,0.00,0.00,0.00,0.00,2.968.08,886.75,326.48,55.32,1.268.55,1.699.53
"TARCISIO MORAES DE 
ALMEIDA",VENCIMENTOS E VANT. FIXAS,"CHEFE 
FINANECEIRO",1/1/2017,2.801.80,0.00,0.00,0.00,0.00,0.00,2.801.80,708.84,252.16,34.20,995.20,1.806.60
,,,TOTAL:,37.923.65,0.00,0.00,4.500.00,0.00,0.00,42.423.65,12.914.95,4.480.06,408.39,17.803.40,24.620.25
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"(1) Incluídos: Subsídio, Pensão por Morte,Vencimento Cargo, Função Pública eEmprego Público
","(2) Incluídos: Adicional por Tempo de Serviço, Vantagens Pessoais, Pagamento Retroativos, Adicional de Insalubridade, Adicional de Periculosidade
","(3) Incluídos: Função Gratificada, 
Adicional Desempenho, Abono 
Permanência e 13º Salário
","(4) Incluídos: Vantagens Eventuais e Outros
","(5) Incluídos: Pagamentos Retroativos
","(6) Incluídos: 
Auxílios e Indenizações
","(7) Incluídos: Desconto da 1ª Parcela do 13º Salário, Desconto de Assistência Médica ou Odontológica, Desconto de Férias, Desconto de Outros Impostos e Contribuições, Desconto Indevido em Meses Anteriores e Outros Descontos Totalizados","(8) Incluídos: Desconto da 
Contribuição Previdenciária
","(9) Incluídos: Desconto do Imposto 
de Renda Retido na Fonte
","(10) Rendimento 
Líquido
",,,,,,
