UF: MINAS GERAIS,,
MUNICÍPIO: VARGEM BONITA,,
ENTIDADE: CAMARA MUNICIPAL,,
,,
RELAÇÃO ANALÍTICA DE PAGAMENTOS,,
POR CREDOR DETALHADO POR DESPESA,,
,,
21/6/2018 15:32,,
FOLHA: 1,,
Período: 01/01/2018 até 31/01/2018,,
,,
DATA PAG. NºEMP. PG DATA EMP. FICHA/CODIGO DA DESPESA FONTE DE RECURSO NOME DO CREDOR NOTA FISCAL VLR PAGAMENTO,,
,,
10/01/2018 | 21 -1 |18 | 02/01/2018 | 10 010120.0103100212004.3.3.90.14.05 | 1.00.00 Recursos Ordinários | 213-TARCISIO MORAES DE ALMEIDA | 90.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A PIUMHI TRATAR DE ASSUNTOS DA TESOURARIA E SETOR DE,,
FROTAS(MANUTENÇÃO DE VEÍCULO) NA COMP. JANEIRO DE 2018.,,
CPF...: 000.000.000-00 ,,
Total...: 90.00,,
,,
,,Total Geral Deste Intervalo: 90.00
,,
EDGAR ALVES DA COSTA,LUANA MELO DE OLIVEIRA,ADILSON LUCAS FERREIRA
CPF: 000.000.000-00,CRC: MG085824/0-9,CPF: 000.000.000-00
ORDENADOR,CONTADOR,LIQUIDANTE
