UF: MINAS GERAIS,,,,,,,,,,,,,,,
MUNICÍPIO: VARGEM BONITA,,,,,,,,,,,,,,,
ENTIDADE: CAMARA MUNICIPAL,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Mês/Ano Referência: fevereiro/2018,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
FOLHA: 0001,,Detalhamento da Folha de Pagamento de Pessoal (valores em reais),,,,,,,,,,,,,
21/6/2018,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
C.N.P.J. 04.465.727/0001-03,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,RENDIMENTOS,,,,,,,DESCONTOS,,,,
Nome,Lotação,Cargo,Admissão,"Subsídio, Pensão, Vencimento Cargo Efetivo/Comissionado  (1)","Vantagens
Pessoais (2)","Gratificações
(3)","Vantagens
Eventuais e
Comissões (4)
","Pagamento
Retroativo
(5)","Auxílios /
Indenizações
(6)",Total,"Outros Descontos, Incluindo os de Ordem Pessoal (7)","Contribuição
Previdênciária
(8)","Imposto de
Renda (9)",Total,"Rendimento
Líquido (10)"
,,,,,,,,,,,,,,,
ADILSON LUCAS FERREIRA,VENCIMENTOS E VANT. FIXAS,VEREADOR,1/1/2017,2.968.08,0.00,0.00,0.00,0.00,0.00,2.968.08,0.00,326.48,12.66,339.14,2.628.94
ALTAIR ELIAS,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,VEREADOR,1/1/2013,2.968.08,0.00,0.00,0.00,0.00,0.00,2.968.08,886.75,326.48,41.10,1.254.33,1.713.75
ANA BEATRIZ LOPES E SILVA,VENCIMENTOS E VANT. FIXAS,ASSISTENTE DO LEGISLATIVO,1/2/2017,1.427.35,0.00,0.00,0.00,0.00,0.00,1.427.35,383.49,114.18,0.00,497.67,929.68
CLEUTON SOARES DA CUNHA FILHO,MANUTENCAO DAS ATIVIDADES DO LEGISLATIVO,VEREADOR,1/1/2013,2.968.08,0.00,0.00,0.00,0.00,0.00,2.968.08,885.64,326.48,41.10,1.253.22,1.714.86
EDGAR ALVES DA COSTA,VENCIMENTOS E VANT. FIXAS,PRESIDENTE DA CAMARA,1/1/2017,2.968.08,0.00,0.00,0.00,0.00,0.00,2.968.08,600.15,326.48,55.32,981.95,1.986.13
ERICA ALVES DA SILVA,VENCIMENTOS E VANT. FIXAS,ASSISTENTE DO LEGISLATIVO,1/1/2017,1.427.35,0.00,0.00,0.00,0.00,0.00,1.427.35,0.00,114.18,0.00,114.18,1.313.17
