UF: MINAS GERAIS,,
MUNICÍPIO: VARGEM BONITA,,
ENTIDADE: CAMARA MUNICIPAL,,
,,
RELAÇÃO ANALÍTICA DE PAGAMENTOS,,
POR CREDOR DETALHADO POR DESPESA,,
,,
21/6/2018 15:35,,
FOLHA: 1,,
Período : 01/05/2018 até 31/05/2018,,
,,
DATA PAG. | NºEMP.| PG | DATA EMP.| FICHA/CODIGO DA DESPESA | FONTE DE RECURSO| NOME DO CREDOR |NOTA FISCAL| VLR PAGAMENTO ,,
,,
29/05/2018 | 117 -1| 181| 20/05/2018 | 2 010110.0103100012187.3.3.90.14.01 | 1.00.00 Recursos Ordinários  |427-ADILSON LUCAS FERREIRA | 225.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE - MG NO DIA 29/05/2018, REF. MAIO DE 2018.",,
CPF...: 000.000.000-00 ,,
Total...: 225.00,,
,,
10/05/2018 | 98 -1| 153 |10/05/2018 |2 010110.0103100012187.3.3.90.14.01 |1.00.00 Recursos Ordinários | 46-ALTAIR ELIAS | 225.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE NA COMP. MAIO DE 2018, CONFORME",,
REQUERIMENTO PARA 11/05/2018.,,
CPF...: 000.000.000-00,,
Total...: 225.00,,
,,
10/05/2018 | 96 -1 | 151 | 10/05/2018 | 2 010110.0103100012187.3.3.90.14.01 | 1.00.00 Recursos Ordinários | 306-CLEUTON SOARES DA CUNHA | 225.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE NA COMP. MAIO DE 2018, CONFORME",,
REQUERIMENTO DE 11/05/2018,,
CPF...: 000.000.000-00 ,,
Total...: 225.00,,
,,
29/05/2018 | 118 -1 | 182 | 20/05/2018 | 10 010120.0103100212004.3.3.90.14.05 |1.00.00 Recursos Ordinários | 255-LEONI ALVES FERREIRA | 90.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A VIAGEM A SÃO ROQUE DE MINAS 29/05/2018. REF MAIO DE 2018.,,
CPF...: 000.000.000-00,,
 Total...: 90.00,,
,,
10/05/2018 | 99 -1 | 154 | 10/05/2018 | 2 010110.0103100012187.3.3.90.14.01 | 1.00.00 Recursos Ordinários | 430-LUIS RICARDO SILVA SOARES | 225.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE NA COMP. MAIO DE 2018, CONFORME",,
REQUERIMENTO PARA 11/05/2018,,
CPF...: 000.000.000-00,,
Total...: 225.00,,
,,
10/05/2018 | 97 -1 | 152 | 10/05/2018 | 2 010110.0103100012187.3.3.90.14.01 | 1.00.00 Recursos Ordinários | 12-MARLON JOSE RESENDE | 225.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE NA COMP. MAIO DE 2018, CONFORME",,
REQUERIMENTO PARA 11/05/2018.,,
CPF...: 000.000.000-00,,
Total...: 225.00,,
,,
29/05/2018 | 116 -1 | 179 | 20/05/2018 | 2 010110.0103100012187.3.3.90.14.01 | 1.00.00 Recursos Ordinários | 363-RONIWALTER ASSIS DE MATOS | 225.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE - MG NO DIA 29/05/2018, REF. MAIO DE 2018.",,
CPF...: 000.000.000-00,,
Total...: 225.00,,
,,
10/05/2018 | 95 -1 | 150 | 01/05/2018 | 10 010120.0103100212004.3.3.90.14.05 | 1.00.00 Recursos Ordinários | 213-TARCISIO MORAES DE ALMEIDA | 90.00,,
Histórico:VALOR QUE ORA EMPENHAMOS RFERENTE A DIÁRIA DE VIAGEM A PIUMHI NA COMP.MAIO DE 2018.CONFORME REQUERIMENTO ANEXO.,,
,,
29/05/2018 | 114 -1 | 180 | 15/05/2018 | 10 010120.0103100212004.3.3.90.14.05 | 1.00.00 Recursos Ordinários | 213-TARCISIO MORAES DE ALMEIDA | 90.00,,
Histórico:VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A PIUMHI NA COMP.MAIO DE 2018.CONFORME REQUERIMENTO ANEXO.,,
CPF...: 000.000.000-00,,
 Total...: 180.00,,
,,
,,Total Geral Deste Intervalo: 1.620.00
,,
EDGAR ALVES DA COSTA,LUANA MELO DE OLIVEIRA,ADILSON LUCAS FERREIRA
CPF: 000.000.000-00,CRC: MG085824/0-9,CPF: 000.000.000-00
ORDENADOR,CONTADOR,LIQUIDANTE
