UF: MINAS GERAIS,,
MUNICÍPIO: VARGEM BONITA,,
ENTIDADE: CAMARA MUNICIPAL,,
,,
RELAÇÃO ANALÍTICA DE PAGAMENTOS,,
POR CREDOR DETALHADO POR DESPESA,,
,,
21/6/2018 15:32,,
FOLHA: 1,,
Período: 01/04/2018 até 30/04/2018,,
,,
DATA PAG. | NºEMP.| PG | DATA EMP.| FICHA/CODIGO DA DESPESA | FONTE DE RECURSO| NOME DO CREDOR |NOTA FISCAL| VLR PAGAMENTO ,,
,,
09/04/2018 73 -1 104 01/04/2018 2 010110.0103100012187.3.3.90.14.01 1.00.00 Recursos Ordinários 427-ADILSON LUCAS FERREIRA 1.500.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BRASÍLIA - DF NA COMP. ABRIL DE 2018, CONFORME ",,
REQUERIMENTO EM ANEXO.,,
CPF...: 000.000.000-00,,
Total...: 1.500.00,,
,,
09/04/2018 71 -1 102 01/04/2018 2 010110.0103100012187.3.3.90.14.01 1.00.00 Recursos Ordinários 428-EVALDO DE OLIVEIRA 1.500.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BRASÍLIA - DF NA COMP. ABRIL DE 2018, CONFORME",,
 REQUERIMENTO EM ANEXO.,,
CPF...: 000.000.000-00,,
 Total...: 1.500.00,,
,,
19/04/2018 88 -1 126 10/04/2018 10 010120.0103100212004.3.3.90.14.05 1.00.00 Recursos Ordinários 255-LEONI ALVES FERREIRA 90.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM DIA 19/04/2018 A SÃO ROQUE DE MINAS CONFORME ,,
REQUERIMENTO NA COMP. ABRIL DE 2018.,,
CPF...: 000.000.000-00,,
Total...: 90.00,,
,,
09/04/2018 72 -1 103 01/04/2018 2 010110.0103100012187.3.3.90.14.01 1.00.00 Recursos Ordinários 363-RONIWALTER ASSIS DE MATOS 1.500.00,,
"Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BRASÍLIA - DF NA COMP. ABRIL DE 2018, CONFORME ",,
REQUERIMENTO EM ANEXO.,,
CPF...: 000.000.000-00,,
Total...: 1.500.00,,
,,
24/04/2018 66 -1 109 10/03/2018 10 010120.0103100212004.3.3.90.14.05 1.00.00 Recursos Ordinários 213-TARCISIO MORAES DE 90.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A PIUMHI PARA LEVANTAMENTO DE PREÇO PARA MANUTENÇÃO ,,
EM EQUIPAMENTO DE PROCESSAMENTO DE DADOS NA COMP. MARÇO DE 2018.,,
CPF...: 000.000.000-00,,
Total...: 90.00,,
,,
,,Total Geral Deste Intervalo: 4.680.00
,,
EDGAR ALVES DA COSTA,LUANA MELO DE OLIVEIRA,ADILSON LUCAS FERREIRA
CPF: 000.000.000-00,CRC: MG085824/0-9,CPF: 000.000.000-00
ORDENADOR,CONTADOR,LIQUIDANTE
