UF: MINAS GERAIS,,
MUNICÍPIO: VARGEM BONITA,,
ENTIDADE: CAMARA MUNICIPAL,,
,,
RELAÇÃO ANALÍTICA DE PAGAMENTOS,,
POR CREDOR DETALHADO POR DESPESA,,
,,
21/6/2018 15:32,,
FOLHA: 1,,
Período: 01/03/2018 até 31/03/2018,,
,,
,,
DATA PAG. | NºEMP.| PG | DATA EMP.| FICHA/CODIGO DA DESPESA |FONTE DE RECURSO|NOME DO CREDOR |NOTA FISCAL| VLR PAGAMENTO ,,
,,
01/03/2018 | 22 -1 | 62 | 02/01/2018 | 2 010110.0103100012187.3.3.90.14.01 | 1.00.00 Recursos Ordinários | 427-ADILSON LUCAS FERREIRA | 225.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM PARA TRATAR DE ASSUNTOS DO LEGISLATIVO NA COMP. ,,
JANEIRO DE 2018.,,
,,
02/03/2018 |31 -1 | 70 | 01/02/2018 | 2 010110.0103100012187.3.3.90.14.01 | 1.00.00 Recursos Ordinários| 427-ADILSON LUCAS FERREIRA | 450.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE - MG NA COMP. FEVEREIRO DE 2018.,,
CPF...: 000.000.000-00 ,,
Total...: 675.00,,
,,
06/03/2018 | 30 -1 | 69 | 01/02/2018 | 2 010110.0103100012187.3.3.90.14.01 | 1.00.00 Recursos Ordinários | 46-ALTAIR ELIAS | 450.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A BELO HORIZONTE - MG NA COMP. FEVEREIRO DE 2018.,,
CPF...: 000.000.000-00,,
Total...: 450.00,,
,,
09/03/2018 | 65 -1 | 88 | 01/03/2018 | 10 010120.0103100212004.3.3.90.14.05 | 1.00.00 Recursos Ordinários | 213-TARCISIO MORAES DE ALMEIDA | 90.00,,
Histórico: VALOR QUE ORA EMPENHAMOS REFERENTE A DIÁRIA DE VIAGEM A PIUMHI PARA SOLICITAÇÃO DE CHEQUES E COTAÇÃO  ,,
DE PREÇOS NA COMP. MARÇO DE 2018.,,
CPF...: 000.000.000-00,,
Total...: 90.00,,
,,
,,Total Geral Deste Intervalo: 1.215.00
,,
EDGAR ALVES DA COSTA,LUANA MELO DE OLIVEIRA,ADILSON LUCAS FERREIRA
CPF: 000.000.000-00,CRC: MG085824/0-9,CPF: 000.000.000-00
ORDENADOR,CONTADOR,LIQUIDANTE
