,,,,,,,,,,,,,,,,,
Mês/Ano Referência: janeiro/2018,,,,,,,,,,,,,,,,,
UF: MINAS GERAIS,,,,,,,,,,,,,,,,,
FOLHA: 0001,,,,,,,,,,,,,,,,,
MUNICÍPIO: VARGEM BONITA,,,,,,,,,,,,,,,,,
27/09/2018,,,,,,,,,,,,,,,,,
ENTIDADE: CAMARA MUNICIPAL,,,,,,,,,,,,,,,,,
C.N.P.J. 04.465.727/0001-03,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Detalhamento da Folha de Pagamento de Pessoal (valores em reais),,,,,,,,,,,,,,,,
,,,,,,RENDIMENTOS,,,,,,,DESCONTOS,,,,
Nome,Lotação,,,Cargo,Admissão,"Subsídio,
Vencimento
Cargo Efetivo /
Comissionado
(1)","Vantagens
Pessoais
(2)","Gratificações
(3)","Vantagens
Eventuais e
Comissões
(4)","Pagamento
Retroativo
(5)","Auxílios /
Indenizações
(6)",Total,"Outros
Descontos,
Incluindo os
de Ordem
Pessoal (7)","Contribuição
Previdênciária
(8)","Imposto de
Renda (9)",Total,"Rendimento
Líquido (10)"
,,,,,,, ,,,,,,,,,,
ADILSON LUCAS FERREIRA,"VENCIMENTOS E VANT.
FIXAS",,,VEREADOR,01/01/2017,"2968,08",0,0,0,0,0,"2968,08","873,44","326,48","12,66","1212,58","1755,5"
ALTAIR ELIAS,"MANUTENCAO DAS ATIVIDADES
DO LEGISLATIVO",,,VEREADOR,01/01/2013,"2968,08",0,0,0,0,0,"2968,08","886,75","326,48","41,1","1254,33","1713,75"
"ANA BEATRIZ LOPES
E SILVA","VENCIMENTOS E VANT.
FIXAS",,,"ASSISTENTE
DO
LEGISLATIVO",01/02/2017,"1427,35",0,0,0,0,0,"1427,35","383,49","114,18",0,"497,67","929,68"
"CLEUTON SOARES DA
CUNHA FILHO","MANUTENCAO DAS ATIVIDADES
DO LEGISLATIVO",,,VEREADOR,01/01/2013,"2968,08",0,0,0,0,0,"2968,08","885,64","326,48","41,1","1253,22","1714,86"
EDGAR ALVES DA COSTA,"VENCIMENTOS E VANT.
FIXAS",,,"PRESIDENTE
DA
CAMARA",01/01/2017,"2968,08",0,0,0,0,0,"2968,08","600,15","326,48","55,32","981,95","1986,13"
ERICA ALVES DA SILVA,"VENCIMENTOS E VANT.
FIXAS",,,"ASSISTENTE
DO
LEGISLATIVO",01/01/2017,"1427,35",0,0,0,0,0,"1427,35",0,"114,18",0,"114,18","1313,17"
EVALDO DE OLIVEIRA,"VENCIMENTOS E VANT.
FIXAS",,,VEREADOR,01/01/2017,"2968,08",0,0,0,0,0,"2968,08","886,19","326,48","26,88","1239,55","1728,53"
LEONI ALVES FERREIRA,"VENCIMENTOS E VANT.
FIXAS",,,"ASSESSOR
JURUDICO",01/01/2017,"3316,46",0,0,0,0,0,"3316,46","935,73","364,81","64,35","1364,89","1951,57"
LUANA MELO DE OLIVEIRA,"CONTRATRACAO POR TEMPO
DETERMINADO",,,CONTADOR,01/02/2017,"2237,97",0,0,0,0,0,"2237,97",0,"201,41",10,"211,41","2026,56"
"LUIS RICARDO SILVA
SOARES",VENCIMENTOS E VANT. FIXAS,,,VEREADOR,01/01/2017,"2968,08",0,0,0,0,0,"2968,08","457,95","326,48","41,1","825,53","2142,55"
MARLON JOSE RESENDE,CAMARA MUNICIPAL,,,VEREADOR,01/01/2009,"2968,08",0,0,0,0,0,"2968,08","886,75","326,48","26,88","1240,11","1727,97"
"RONIWALTER ASSIS
DE MATOS","VENCIMENTOS E VANT.
FIXAS",,,VEREADOR,01/01/2017,"2968,08",0,0,0,0,0,"2968,08","896,71","326,48","26,88","1250,07","1718,01"
"ROSA MARIA RESENDE
DE CASTRO","MANUTENCAO DAS ATIVIDADES
DO LEGISLATIVO",,,VEREADOR,01/01/2013,"2968,08",0,0,0,0,0,"2968,08","886,75","326,48","55,32","1268,55","1699,53"
"TARCISIO MORAES DE
ALMEIDA","VENCIMENTOS E VANT.
FIXAS",,,"CHEFE
FINANCEIRO",01/01/2017,"2801,8",0,0,0,0,0,"2801,8","708,84","252,16","34,2","995,2","1806,6"
,,,,,TOTAL:,"37923,65",0,0,0,0,0,"37923,65","9288,39","3985,06","435,79","13709,24","24214,41"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"(1)Incluídos Subsídio, Pensão pro
Morte, Vencimento Cargo,Função
Pública e Emprego Público","(2) Incluídos:Adicional por
Tempo de Serviço,
Vantagens Pessoais,
Pagamento Retroativos,
Adicional De Insalubridade,
Adicional de Periculosidade",,,"(3)Incluídos:Função
Gratificada, Adicional
Desempenho,
Abono Permanência e
13º Salário",,"(4) Incluídos:
Vantagens
Eventuais
e Outros","(5) Incluídos:
Pagamentos
Retroativos","(6) Incluídos:
Auxílios E
Indenizações","(7)Incluídos:Desconto da 1ª
Parcelado 13º Salário,
Desconto de Assistência
Médica ou Odontológica,
Desconto de Férias,Desconto
de Outros Impostos e
Contribuições, Desconto
Indevido em Meses
Anteriores e Outros
Descontos Totalizados",,"(8)Incluídos:
Desconto
da Contribuição
Previdenciária","(9) Incluídos:
Desconto do
Imposto
De Renda
Retido
Na Fonte","(10)
Rendimento
Líquido",,,,
